Einzelplan         Einzelplanbezeichnung                                                                               Kapitel      Kapitelbezeichnung                                                                                                                                                                       Titel             Titelbezeichnung                                                                     Ansatz 2013        HauptgruppeHauptgruppenbezeichnung                                                           Obergruppe  Obergruppenbezeichnung                                                          Gruppe             Gruppenbezeichnung                                                   HauptfunktioHauptfunktionbezeichnung                                             OberfunktionOberfunktionbezeichnung                                              Funktion    Funktionbezeichnung                                                  
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71130             Sanierung der Lüftung und Beschichtung der Seehundbeckenanlage des Aquariums des Inst                0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71137             Instandsetzungsmaßnahmen an der Liegenschaft Dom zu Ratzeburg                                        0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71142             Landesarchiv Schleswig-Holstein - Einbau eines Aufzugs mit Treppenhaus zur Schaffung                 0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71148             Universität Kiel - Baumaßnahmen im Rahmen von Berufungsverhandlungen                                 0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   13          Hochschulen                                                          133         Öffentliche Hochschulen und Berufsakademien                          
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71150             Klimatisierung der Landesbibliothek                                                                  0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71201             Nutzerspezifische Einbau-, Modernisierungs- und Sanierungsmaßnahmen für das Kulturzen                0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   18          Kultur und Religion (auch OF 19)                                     187         Sonstige Kulturpflege                                                
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71202             Baumaßnahmen im Rahmen des Programms Kulturelles Erbe                                                0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71203             Neubau eines Kurshauses für das Landesförderzentrum Sehen, Schleswig                               867,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   12          Allgemeinbildende und berufliche Schulen (auch OF 11)                124         Öffentliche Sonderschulen/Förderschulen des allgemeinbildenden Bereic
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71224             Neubau eines Werkstattgebäudes an der Schleswig-Holsteinischen Seemannschule                         0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   15          Sonstiges Bildungswesen                                              155         Fort- und Weiterbildung der Lehrkräfte                               
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 71601             Studienkolleg Schleswig-Holstein - Unterbringung auf dem Campus der Fachhochschule Ki                0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         716                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   12          Allgemeinbildende und berufliche Schulen (auch OF 11)                127         Öffentliche berufliche Schulen                                       
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 72201             Grundinstandsetzungsmaßnahmen im 2. und 3. OG des 70er-Bau in der ZBW in Kiel                        0,07          Baumaßnahmen                                                                      72          Hochbau                                                                         722                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       164         Gemeinsame Forschungsförderung von Bund und Ländern (ohne Deutsche Fo
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 72202             Grundsanierung des "Hauses Weltclub" des IfW in Kiel                                               500,07          Baumaßnahmen                                                                      72          Hochbau                                                                         722                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       164         Gemeinsame Forschungsförderung von Bund und Ländern (ohne Deutsche Fo
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 72601             Errichtung eines maritimen Zentrums - FH Flensburg                                                   0,07          Baumaßnahmen                                                                      72          Hochbau                                                                         726                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   13          Hochschulen                                                          133         Öffentliche Hochschulen und Berufsakademien                          
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 81201             Ersteinrichtung nach Ausbau- und Sanierungsmaßnahmen für das Kulturzentrum Salzau                    0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           81          Erwerb von beweglichen Sachen                                                   812                Erwerb von Geräten und sonstigen beweglichen Sachen                  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   18          Kultur und Religion (auch OF 19)                                     187         Sonstige Kulturpflege                                                
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1207         Ministerium für Bildung und Wissenschaft                                                                                                                                                 82101             Grunderwerb im Zusammenhang mit dem Neubau des IfM-GEOMAR                                            0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           82          Erwerb von unbeweglichen Sachen                                                 821                Grunderwerb                                                          1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       164         Gemeinsame Forschungsförderung von Bund und Ländern (ohne Deutsche Fo
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                13102             Erlöse aus der Veräußerung von unbebauten Grundstücken                                               0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       13          Erlöse aus der Veräußerung von Gegenständen, Kapitalrückzahlungen               131                Erlöse aus der Veräußerung von unbeweglichen Sachen                  0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         051         Gerichte und Staatsanwaltschaften                                    
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                28203             Zuschüsse Dritter für die Herrichtungsmaßnahmen an der Liegenschaft Dom zu Ratzeburg                 0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           28          Sonstige Zuschüsse aus sonstigen Bereichen                                      282                Sonstige Zuschüsse aus dem Inland                                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                51901             Unterhaltung der Grundstücke und baulichen Anlagen                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
für Drittanmietunge                                                37,30                 5           Sächliche Verwaltuben für den Sienst                                                        51                   Sächliche Verwaltungsausgaben                                                                           baulichen Anlagen                                                                    0             All                                                                              01                   Politische Fü                                                            011                  Politische                                                                                                                                                                                                                                                                       
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                51903             Unterhaltung der Grundstücke und baulichen Anlagen der Justizvollzugsanstalten                   1.000,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   519                Unterhaltung der Grundstücke und baulichen Anlagen                   0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                51908             Unterhaltung der Grundstücke und baulichen Anlagen im Bereich des Domhofs in Ratzebur               30,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   519                Unterhaltung der Grundstücke und baulichen Anlagen                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                51917             Unterhaltung der Grundstücke und baulichen Anlagen der Kulturdienststellen                         108,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   519                Unterhaltung der Grundstücke und baulichen Anlagen                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71101             Kleine Neu-, Um- und Erweiterungsbauten                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
 für Drittanmietung                                                           65,00                 7           Baumaßn                                                                                     71                   Hochbau                                                                                                                                                                                      0                                                                                              01                   Pog                                                                      011                                                                                                                                                                                                                                                                                        
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71103             Kleine Neu-, Um- und Erweiterungsbauten in den Justizvollzugsanstalten                             480,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71105             Umbaumaßnahmen Sozialgericht Itzehoe                                                                 0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71106             Erneuerung der sicherheitstechnischen Systeme der Vollzugsanstalten                                400,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71107             Instandsetzung der Außenmauer der JVA Neumünster                                                     0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71108             Instandsetzung der Außenmauer der Jugendanstalt Schleswig                                            0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71117             Kleine Neu-, Um- und Erweiterungsbauten der Kulturdienststellen                                     25,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71137             Instandsetzungsmaßnahmen an der Liegenschaft Dom zu Ratzeburg                                      175,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71161             Bau eines Sicherheitszaunes in der Jugendanstalt Schleswig                                           0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         711                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71202             Baumaßnahmen im Rahmen des Programms Kulturelles Erbe                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
                                                                0,00                  7           Baumaßnahmen                                                                                71                   Hochbau                                                                                                                                                                                      1             Bildunlturelle Angelegenhen                                                      19                   Kultur und Relig                                                         195                  Denkmalschutz                                                                                                                                                                                                                                                                       
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71203             Sicherheitskonzept für Gerichte und Staatsanwaltschaften                                           350,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         051         Gerichte und Staatsanwaltschaften                                    
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71289             Landgericht Kiel - Erweiterungsbau                                                                   0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         712                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         051         Gerichte und Staatsanwaltschaften                                    
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71369             JVA Kiel - Umbau Dienstgebäude Faeschstr. 6                                                          0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         713                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71370             Jugendarrestanstalt Moltsfelde - Erweiterung                                                         0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         713                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71371             Jugendanstalt Schleswig - Bau einer Sozialtherapie und eines Funktionsgebäudes                       0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         713                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71385             JVA Neumünster - Grundinstandsetzung Haus C                                                      3.025,07          Baumaßnahmen                                                                      71          Hochbau                                                                         713                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71471             Jugendanstalt Schleswig - Bau einer Sporthalle                                                       0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         714                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71669             JVA Kiel - Neubau Sporthalle                                                                         0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         716                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71881             JVA Lübeck - Neubau der Küche und der Wäscherei                                                  4.200,07          Baumaßnahmen                                                                      71          Hochbau                                                                         718                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71981             JVA Lübeck - Mauer                                                                                   0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         719                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                71985             JVA Neumünster - Neubau einer Sporthalle                                                             0,07          Baumaßnahmen                                                                      71          Hochbau                                                                         719                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                72281             JVA Lübeck - Erweiterung Haus B                                                                    420,07          Baumaßnahmen                                                                      72          Hochbau                                                                         722                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                72381             JVA Lübeck - Neubau eines Pfortengebäudes                                                        1.093,77          Baumaßnahmen                                                                      72          Hochbau                                                                         723                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
12                 Hochbaumaßnahmen und Raumbedarfsdeckung des Landes                                                  1209         Ministerium für Justiz, Kultur und Europa                                                                                                                                                72481             JVA Lübeck - Herrichtung Haus B                                                                    100,07          Baumaßnahmen                                                                      72          Hochbau                                                                         724                Hochbau                                                              0           Allgemeine Dienste                                                   05          Rechtsschutz                                                         056         Justizvollzugsanstalten                                              
